Task ID, Task Name,Task Content,Due Date,Parent ID,List Name
egfw2z,"Put together new student pack with folder, bag and t-shirt","If you do not give anything to new students you can remove this step. If you include many items, put together a checklist for yourself here so you never miss anything.",1629687600000,egfw2q,Templates
bwugqq,Will this move me closer to my dream studio?,null,,bwu1a0,Templates
bwugm0,What is the likely return on investment?,"This could be in community-building, student progress, money or any number of other measures that you value.",,bwu1a0,Templates
egfw2v,Make sure instrument is appropriate,,,egfw2q,Templates
bwu4zt,Host a performance party as a dress rehearsal,Host this about 3 weeks before. Use the Performance Party Workshop Plan to save planning time!,1619838000000,bwu109,Templates
bv2nj2,Create timetable for returning students,Allow ample time for this as it takes longer than many of us think it will!,1628046000000,bv2jx0,Templates
bv2mvm,Follow up with parents who have not enrolled,Check with parents who have not yet filled out the enrolment form on the deadline day. You should have an unofficial buffer of at least a week to allow these parents to respond.,1625626800000,bv2jx0,Templates
bwufxb,Add images to the newsletter,null,1621825200000,bwu16w,Templates
bwufza,Email or print newslettter to distribute to families,null,1622170800000,bwu16w,Templates
bwu30a,Book venue,"If you will be using a venue outside your studio for the recital, book it now and put down a deposit to secure it.",1612152000000,bwu109,Templates
bwu6qd,Print recital programs,null,1621393200000,bwu109,Templates
bwu1k6,Create reports for students A-F,null,1610337600000,bwu0w0,Templates
bwu1aj,Website update,"Use this checklist for adjusting your website at least once a year. If you need to create a website from scratch, check out the workshop on how to set up a website here: https://vibrantmusicteaching.com/how-to-set-up-a-studio-website-with-wordpress-and-siteground/",1626404400000,null,Templates
bwu0w0,Student progress updates,"Use this task to make progress reports more manageable. Set it to recur every 10 weeks, 6 months or annually to suit your studio. \n\nNote that the alphabet is not split evenly, there are more letters in the last task. This is because there tend to be more students with names at the start of the alphabet than the end – adjust if that's not the case in your studio! If you want to see a sample progress update Google Doc, you can find that here: https://vibrantmusicteaching.com/parent-progress-report-template/",1612152000000,null,Templates
bv2k1e,Revisit and revise policies,"Revisit your policies and make sure they reflect the studio you want to run. Also, do a gut check to see if there's any currently are not following and make a plan to follow them or take them out.",1617764400000,bv2jx0,Templates
bv2kq1,Update information on studio website,"If you have a studio website, make sure all information is up-to-date and relevant.",1622430000000,bv2jx0,Templates
bwuhhe,Complete the medium tasks,null,1626145200000,bwu1aj,Templates
egfw2y,Set up recurring invoice,"If you have different payment options make sure they have decided which one works best for them. Set up your recurring invoice in your system of choice, e.g. Wave, My Music Staff or Xero.",1629687600000,egfw2q,Templates
bwufu5,Fill in details and write any editorial sections,Expand upon any areas and write sections where you left placeholders in the template.,1620961200000,bwu16w,Templates
egfw2u,Meet with the student & parent,"Organise a meeting to discuss how your studio works, start to build a relationship and get them set up for success with practice expectations.",,egfw2q,Templates
bwuh26,Open the site in a private browsing window and assess,Do your best to visit the site with fresh eyes and see it as a prospective parent or student would. Is it clear? Can you find what you need? Does it entice you to get in touch or book a lesson?,1625194800000,bwu1aj,Templates
bwu2zx,Confirm the recital date,Choose a date for the recital that will work for the majority of your studio families.,1612152000000,bwu109,Templates
bwugjn,How much time will it take?,null,,bwu1a0,Templates
bv2jz1,Calculate fees and create chart/table,"I recommend a fee increase of 3-5% each year for most studios. Even if your fees will be staying the same, create an updated chart so that parents expect you to update this information every year.",1617159600000,bv2jx0,Templates
bv2kg3,Review all materials and proofread,"If possible, get someone else to proofread. It's very hard to check our own writing for mistakes!",1618974000000,bv2jx0,Templates
egfw31,Email: Great first lesson! (Send the day after first lesson.),"You can find sample email content in our Essential Email Templates here: https://vibrantmusicteaching.com/courses/essential-email-templates/ There are tasks here for the first few emails in the onboarding sequence. The subsequent ones can be scheduled to go out automatically through Mailerlite or similar, as described in the Essential Email Templates course.",1630378800000,egfw2q,Templates
bwu16w,Annual newsletter,"Set the due date for when you want the newsletter to go out to families. If you wish to do newsletters more frequently, feel free to adjust the tasks and dates.",1622170800000,null,Templates
bv2ng7,Contact waiting list students with empty spots,"If you have a waiting list, reach out to them with your empty spots and set up interviews/meetings. If not, you may want to replace this step with a marketing one to advertise the available spots.",1628218800000,bv2jx0,Templates
bwu5d0,Email reminders to parents,"Remind parents about dresscode, arrival times, how many guests they can bring and any other important details.",1621047600000,bwu109,Templates
bwu31j,Send save the date to studio families,"Send an email to notify your families about the date, time and location of the recital.",1612756800000,bwu109,Templates
bwuhtn,Visit the site again with fresh eyes and assess the improvement,null,1626404400000,bwu1aj,Templates
bwufn2,"Draft newsletter in Word, Google Docs, Canva or Pages",Put together a rough version of the newsletter in whatever software you're comfortable using. Try to start with a premade template if available to save time.,1619751600000,bwu16w,Templates
bwu1mr,Create reports for students G-L,null,1610942400000,bwu0w0,Templates
bwu6f5,Prepare opening and closing remarks,null,1621220400000,bwu109,Templates
